"ID","length","speed"
831,88.35415,8.333333
3016,131.2977,8.333333
3067,66.4681,8.333333
2114,28.08707,13.88889
3351,55.59171,13.88889
3412,15.80019,8.333333
283,84.58743,16.66667
658,11.72974,16.66667
2190,145.3443,8.333333
1707,130.6152,8.333333
3074,44.41757,8.333333
401,17.46078,8.333333
769,88.35415,8.333333
2899,64.01319,8.333333
1040,74.26609,8.333333
2608,6.940771,8.333333
277,103.2804,16.66667
290,36.66226,16.66667
2283,69.2418,16.66667
1710,8.96744,8.333333
2290,68.73266,8.333333
543,45.97464,16.66667
888,24.7474,16.66667
333,121.1793,8.333333
378,72.76241,16.66667
1993,60.23954,16.66667
3463,9.232492,8.333333
585,139.4038,8.333334
2034,60.42825,8.333333
178,73.61633,8.333333
218,82.46004,8.333333
2615,50.7963,8.333333
87,105.602,8.333333
853,61.62771,16.66667
856,79.68872,16.66667
721,19.35786,16.66667
2007,43.31855,16.66667
1647,28.3631,5.555556
2667,4.404539,16.66667
268,25.14047,8.333333
709,64.01001,16.66667
2422,107.4993,8.333333
2491,76.6652,16.66667
430,46.39963,8.333333
2886,14.1183,8.333333
3227,8.159968,8.333333
387,51.1478,8.333333
2081,136.6756,8.333334
1962,25.07689,13.88889
3000,15.36199,13.88889
149,8.030476,16.66667
370,6.05483,16.66667
1764,152.1435,8.333333
2617,83.83858,8.333333
1857,57.14438,16.66667
3176,13.24751,16.66667
668,147.5028,8.333333
1344,154.76,8.333333
3078,101.466,8.333333
3216,94.83896,8.333333
3204,130.8934,8.333333
3300,62.5885,8.333333
385,135.1635,8.333333
421,63.05836,16.66667
2125,53.76404,16.66667
1256,18.97567,16.66667
1265,3.794681,16.66667
1255,3.540012,13.88889
1983,40.52537,13.88889
329,46.39963,8.333333
1867,29.36791,8.333333
1612,162.6192,8.333333
2098,99.12463,8.333334
759,65.31875,8.333333
2295,49.42997,8.333333
1918,65.02187,8.333333
2284,99.32204,8.333333
2871,34.12169,8.333333
1178,62.26094,8.333333
2522,163.1598,8.333333
740,104.9391,8.333333
2585,7.447255,8.333333
3242,46.26888,8.333333
1105,9.246292,16.66667
1866,64.3708,16.66667
2093,8.206491,8.333333
2334,67.59473,8.333333
2505,140.4483,8.333333
680,61.60576,16.66667
2046,91.83459,16.66667
880,41.27363,8.333333
222,92.42679,16.66667
319,38.33248,8.333334
406,113.1959,8.333333
2160,50.14344,8.333333
3444,78.25861,8.333333
1267,4.615101,16.66667
1321,4.068194,16.66667
2591,120.6183,8.333333
1480,31.40963,8.333333
623,82.11895,8.333333
1529,29.0792,8.333333
1172,128.4918,16.66667
2161,49.57754,16.66667
2524,44.71348,16.66667
471,40.87963,8.333333
675,188.1957,8.333333
1284,6.531285,16.66667
1615,41.06611,16.66667
676,18.35899,8.333333
810,74.90664,8.333333
579,114.8266,8.333333
2874,66.68004,8.333333
1428,34.08727,16.66667
1739,63.05836,16.66667
1044,57.13383,8.333333
